M,R,W,S,T15,F15,D5015,Dhc
7.5,21,1,0.779991734,10.99993199,9.00029174,0.304,3.229981241
7.5,21,17.04904276,1,8.100092903,7.000631402,0.281,6.180021699
7.5,21,1,0.610000232,5.600025441,5.000788638,0.35,2.18997925
7.5,21,1,0.430001529,10.19999597,7.999539748,0.333,3.240037226
9.2,100,1,0.05,12.49999963,28.99973004,0.646,0.309998791
7.5,21,1,0.8999948,11.09992387,10.00052004,0.312,3.299970063
7.5,21,1,0.530005041,10.99993199,7.999539748,0.345,3.690030875
7.7,27,1,0.830003646,2.30001146,1.999114463,0.35,0.878415519
7.5,21,1,0.599998273,9.099970826,10.00052004,0.247,1.610015288
6.5,2,3.51908697,1,2.19998642,25.00021818,0.11,0.470002318
7.7,27,1,1.96001773,3.099987909,0.998904574,0.35,2.215287005
7.5,21,1,0.920004603,10.69990693,9.00029174,0.258,3.519978412
7.5,21,17.04904276,1,7.900052911,5.999535426,0.286,5.390015325
6.8,8,14.63414634,1,16,14.6,1.98,0.66
7.5,21,20.55322611,1,7.199958613,12.99985028,0.383,3.279970971
7.5,21,1,0.539995325,7.000031591,9.00029174,0.202,1.559983483
7.7,27,1,1.510010614,2.00000002,0.998904574,0.35,1.320535254
7.7,27,1,1.179994546,2.49999995,1.999114463,0.35,2.346821185
7.5,21,5.005068204,1,12.20000476,12.00054145,0.266,2.359989116
7.5,21,1,0.239999314,3.400008478,5.000788638,0.423,0.819992726
7.5,21,1,0.629999203,8.500021026,7.000631402,0.488,0.81000929
7.5,21,3.035638135,1,12.90000861,12.99985028,0.294,0.420000686
7.5,21,1,0.340000848,9.099970826,11.00000136,0.22,1.740003012
7.5,21,1,0.26999766,8.799945855,13.99969331,0.268,2.760005834
6.4,0.5,4.893391914,1,5.899972671,46.99949594,0.08,0.539995325
7.5,21,1,1.09000879,11.09992387,10.00052004,0.307,3.299970063
7.5,21,1,0.519995997,9.599972744,9.00029174,0.332,3.090010819
7.5,21,2.052768619,1,12.99989965,9.00029174,0.399,1.109992387
7.7,27,1,0.830003646,2.30001146,1.999114463,0.35,1.47842739
9.2,100,1,0.1,19.70017119,12.00054145,1.19,0.309998791
7.5,21,3.057032107,1,9.599972744,15.99986191,0.223,2.410016411
7.5,21,8.193887558,1,8.600030669,24.00062863,0.191,2.19998642
7.5,21,1,0.479998632,8.400013809,7.999539748,0.424,1.510010614
7.5,21,1,0.379996853,5.699936271,5.000788638,0.35,1.309996092
7.5,21,16.40363133,1,10,9.00029174,0.373,6.499949762
7.5,21,1,0.299999133,10.9000879,7.000631402,0.35,3.109997214
9.2,100,7.02570645,1,10.39992003,12.99985028,1,1.380002903
7.7,27,1,0.929993686,2.699976598,1.999114463,0.35,1.667899967
6.4,0.2,1,1.230013845,2.599979957,59.0003641,0.064,1.690012824
7,27.2,33.53658537,1,2.7,2,0.8,0.29
6.6,6,10.6556513,1,1.799989617,53.99977033,0.119,0.01
7.7,27,1,1.239995189,2.49999995,1.999114463,0.35,2.294193262
7.5,21,5.247228781,1,15.59983483,5.000788638,0.323,7.19001837
7.5,21,19.62275584,1,11.3000405,9.00029174,0.258,10.15991326
7.5,21,1,0.990010954,11.3000405,10.00052004,0.305,1.660007308
7.5,21,17.74761504,1,14.10002881,5.000788638,0.307,8.389962119
7.5,21,1,0.290001337,9.099970826,11.00000136,0.206,1.160005371
7.5,21,1,0.290001337,8.799945855,13.99969331,0.268,1.349988286
7.5,21,19.62275584,1,7.100026996,13.99969331,0.357,3.340027173
7.5,21,1,0.649994976,9.699961265,11.00000136,0.303,2.079984028
7.7,27,1,5.899972671,2.00000002,0,0.35,3.031098154
7.5,21,1,0.379996853,5.800026796,5.000788638,0.35,1.580010598
7.5,21,1,0.8999948,11.39987266,10.00052004,0.309,3.409965617
7.7,27,1,0.200000002,1.600000064,4.000272561,0.35,0.66262833
7.5,21,2.861870645,1,10,5.000788638,0.448,1.819994183
7.5,21,1,0.290001337,8.799945855,13.99969331,0.268,1.539997444
7.5,21,12.00936377,1,13.80002903,5.000788638,0.337,8.729914695
6.8,8,8.450704225,1,16,14.6,1.98,0.41
7.5,21,1,0.26999766,6.599940192,7.999539748,0.255,1.13000405
7.5,21,2.786698604,1,12.69989119,5.000788638,0.352,1.009996805
7.5,21,1,0.200000002,4.499973953,5.000788638,0.389,1.230013845
7.7,27,1,1.369998211,2.00000002,0.998904574,0.35,1.294225642
6.6,6,1,0.560002544,2.10000341,56.00027116,0.06,0.01
7.5,21,1,0.769998714,13.09996092,13.99969331,0.307,2.549998941
7.5,21,1,0.329997006,9.200046025,11.00000136,0.298,2.279974554
7.5,21,1,0.460002297,8.799945855,10.00052004,0.334,1.309996092
7.5,21,1,0.26999766,3.59997927,5.000788638,0.415,1.470009021
7.5,21,1,0.350001576,9.099970826,10.00052004,0.23,1.510010614
7.7,27,1,0.669992591,1,0,0.35,0.878415519
7.5,21,4.255298203,1,0.499999995,5.999535426,0.35,0.719995861
7.5,21,1,0.239999314,4.200006862,5.000788638,0.396,1.160005371
7.5,21,5.765009138,1,15.59983483,5.000788638,0.323,7.210078614
7.5,21,1,0.320000016,9.099970826,10.00052004,0.262,1.160005371
6.5,2,9.374972447,1,3.79996853,15.99986191,0.12,4.250010471
7.5,21,2.860487142,1,11.90008326,12.99985028,0.35,1.109992387
6.4,0.5,20.46868771,1,2.699976598,46.99949594,0.08,3.160021227
6.4,0.5,19.25927791,1,4.499973953,46.99949594,0.08,1.989985903
6.5,2,4.687486177,1,1.400006332,20.99947089,0.109,0.870001497
7.5,21,12.86085968,1,8.600030669,24.00062863,0.191,2.739996449
9.2,60,24.5900833,1,3.400008478,20.99947089,1.348,1.859987391
7.5,21,12.44027555,1,15.19987442,5.999535426,0.314,6.299992029
7.7,27,1,1.349988286,1.299989965,0.998904574,0.35,1.93633279
7.5,21,13.64834525,1,10.39992003,1.999114463,0.33,5.34995341
7.7,27,1,2.060013185,2.00000002,0.998904574,0.35,2.320491597
7.5,21,1,0.58000268,9.599972744,7.999539748,0.305,1.67001357
7.5,21,1,0.259997996,5.49996594,5.000788638,0.35,1.919994568
6.8,6,15,1,12.5,13.4,0.94,1.48
7.5,21,1,0.629999203,11.09992387,7.999539748,0.258,4.660043814
7.5,21,1,0.340000848,5.600025441,5.000788638,0.35,1.630008991
7.5,21,1,0.379996853,10.79990661,7.000631402,0.353,3.279970971
7.7,27,1,0.669992591,2.00000002,1.999114463,0.35,0.878415519
6.8,8,20.68965517,1,16,14.6,1.98,0.9
6.5,2,6.666685994,1,1.799989617,22.00082665,0.109,1.13000405
7.5,21,7.324028068,1,7.499978182,5.999535426,0.29,3.749989054
7.7,27,1,1.239995189,2.00000002,0.998904574,0.35,1.225801081
7.5,21,1,0.379996853,8.700014972,7.999539748,0.414,1.620018597
6.6,23,17.91059444,1,3.500015761,27.00048075,0.086,0.189998425
7.5,21,1,0.340000848,9.599972744,9.00029174,0.335,2.340022321
7.5,21,3.855227401,1,12.10012899,11.00000136,0.277,1.930011959
7.5,21,5.964856499,1,0.499999995,5.999535426,0.35,0.769998714
7.5,21,7.046119428,1,12.69989119,5.999535426,0.369,3.539973411
7.5,21,1,0.379996853,10.69990693,7.000631402,0.358,3.290031075
7.5,21,1,0.239999314,8.799945855,13.99969331,0.268,1.239995189
7.5,21,1,0.249999995,8.799945855,13.99969331,0.268,1.799989617
7.5,21,1,0.439997288,9.499921136,9.00029174,0.329,3.500015761
7.5,21,17.04904276,1,11.60005371,11.00000136,0.246,8.289913519
6.4,0.5,5.078319257,1,6.499949762,46.99949594,0.08,0.519995997
7.5,21,1,0.81000929,8.799945855,13.99969331,0.268,2.739996449
7.5,21,1,0.239999314,6.800017024,5.999535426,0.393,1.259998418
7.5,21,1,0.340000848,8.799945855,13.99969331,0.268,1.700004222
7.5,21,4.766284919,1,10.9000879,5.000788638,0.5,0.81000929
7.7,27,1,0.929993686,2.599979957,1.999114463,0.35,1.199471684
7.5,21,1,0.290001337,5.49996594,5.000788638,0.35,3.510023305
6.8,8,16.82242991,1,16,14.6,1.98,0.93
7.7,27,1,1.069990693,1.600000064,0.998904574,0.35,1.173140424
7.5,21,2.677626515,1,9.599972744,14.99978974,0.251,1.889992148
7.5,21,13.72555771,1,12.59998418,13.99969331,0.25,6.270035504
7.5,21,8.524521295,1,13.60003418,5.000788638,0.364,4.770017804
7.5,21,1,0.640000038,8.999947996,12.00054145,0.276,2.949986306
7.5,21,1,0.210000341,3.59997927,5.000788638,0.415,1.519987442
7.7,27,1,4.790049485,1.799989617,0,0.35,3.057384081
7.5,21,1,0.26999766,3.59997927,5.000788638,0.416,1.539997444
7.5,21,1,0.840001381,9.800088554,7.999539748,0.35,2.479990402
7.5,21,1.641534444,1,3.699985312,7.999539748,0.15,0.619997588
7.5,21,1,0.369998531,8.199927263,10.00052004,0.305,1.309996092
7.5,21,1,0.359997927,8.799945855,13.99969331,0.268,1.529994959
7.5,21,1,0.320000016,8.799945855,13.99969331,0.268,1.570001257
7.5,21,2.273735801,1,11.79994546,12.99985028,0.269,1.559983483
7.7,27,1,0.669992591,2.10000341,1.999114463,0.35,1.799450896
7.7,27,1,5.899972671,2.00000002,0,0.35,2.241609714
7.7,27,1,1.380002903,2.00000002,0.998904574,0.35,1.588949154
7.5,21,1,0.940004646,10.99993199,10.00052004,0.31,3.500015761
7.7,27,1,0.200000002,1.400006332,3.000387349,0.35,0.694208617
7.7,27,1,0.200000002,1.199996557,1.999114463,0.35,0.720526569
7.5,21,1,0.479998632,9.800088554,7.999539748,0.376,1.499995651
7.5,21,7.715072295,1,15.59983483,5.000788638,0.323,7.310044151
7.5,21,1,0.560002544,9.29993686,10.00052004,0.306,2.930016055
7.7,27,1,2.159981343,3.299970063,0,0.35,1.641572243
6.8,7.5,18.55670103,1,14.2,12.6,0.47,1.33
7.5,21,1,0.239999314,3.899958629,5.000788638,0.407,1.120005099
7.5,21,1,0.779991734,10.99993199,9.00029174,0.305,3.610023259
7.5,21,4.45204966,1,6.699925908,18.00072737,0.205,0.8999948
7.5,21,3.591120681,1,7.900052911,5.000788638,0.399,1.4599904
7.5,21,4.788726128,1,2.49999995,28.00041387,0.139,0.879994586
7.9,24,17.76315069,1,1.499995651,29.99968409,0.157,0.920004603
7.5,21,1,0.350001576,3.699985312,5.000788638,0.414,1.4599904
7.5,21,3.389846244,1,0.499999995,5.999535426,0.35,0.860003067
7.5,21,2.824554767,1,8.600030669,4.000272561,0.569,1.230013845
7.5,21,1,0.749997818,9.599972744,7.999539748,0.369,1.970017119
7.5,21,1,0.420000686,9.29993686,10.00052004,0.323,1.210012899
